EPP Repository ID,Change Controller,Reference/Contact,Registration Date
"CO, #x0043 #x004F",[GoDaddy_Registry],[GoDaddy_Registry],2018-01-25
"AGIT, #x0041 #x0047 #x0049 #x0054",[Tolga_Kaprol],[Tolga_Kaprol],2018-02-01
"AU, #x0041 #x0055",[Afilias_TLD_Tech],[Afilias_TLD_Tech],2018-07-20
"MLS, #x004D #x004C #x0053",[Canadian_Internet_Re],[Canadian_Internet_Re],2018-11-14
"BUY, #x0042 #x0055 #x0059",[GoDaddy_Registry],[GoDaddy_Registry],2019-01-09
"NATURA, #x004E #x0041 #x0054 #x0055 #x0052 #x0041",[NIC_BR],[Frederico_A_C_Neves],2019-03-29
"REGI, #x0052 #x0045 #x0047 #x0049",[REGISTRIO],[REGISTRIO],2019-09-16
"LEMRA, #x004C #x0045 #x004D #x0052 #x0041",[LEMARIT_GmbH],[LEMARIT_GmbH],2020-02-19
"VIRGIN, #x0056 #x0049 #x0052 #x0047 #x0049 #x004E",[NIC_VIRGIN],[NIC_VIRGIN],2020-03-04
"AMAZON, #x0041 #x004D #x0041 #x005A #x004F #x004E",[NIC_AMAZON],[NIC_AMAZON],2020-03-30
"AMAZONJP, #x0041 #x004D #x0041 #x005A #x004F #x004E #x004A #x0050",[NIC_AMAZONJP],[NIC_AMAZONJP],2020-03-30
"AMAZONCN, #x0041 #x004D #x0041 #x005A #x004F #x004E #x0043 #x004E",[NIC_AMAZONCN],[NIC_AMAZONCN],2020-03-30
"MTN, #x004D #x0054 #x004E",[NIC_MTN],[NIC_MTN],2020-06-25
"BBVA, #x0042 #x0042 #x0056 #x0041",[NIC_BBVA],[NIC_BBVA],2020-10-14
"ABBVIE, #x0041 #x0042 #x0042 #x0056 #x0049 #x0045",[NOMINET],[NOMINET],2021-01-29
"CAREER, #x0043 #x0041 #x0052 #x0045 #x0045 #x0052",[NOMINET],[NOMINET],2021-01-29
"JOBS, #x004A #x004F #x0042 #x0053",[NOMINET],[NOMINET],2021-01-29
"MED, #x004D #x0045 #x0044",[NOMINET],[NOMINET],2021-01-29
"REALTOR, #x0052 #x0045 #x0041 #x004C #x0054 #x004F #x0052",[NOMINET],[NOMINET],2021-01-29
"UK, #x0055 #x004B",[NOMINET],[NOMINET],2021-01-29
"REALEST, #x0052 #x0045 #x0041 #x004C #x0045 #x0053 #x0054",[NOMINET],[NOMINET],2021-02-24
"ECO, #x0045 #x0043 #x004F",[Canadian_Internet_Re],[Canadian_Internet_Re],2021-04-23
"INZ, #x0049 #x004E #x005A",[InternetNZ],[InternetNZ],2021-08-30
"GDREG, #x0047 #x0044 #x0052 #x0045 #x0047",[GoDaddy_Registry],[GoDaddy_Registry],2021-10-05
"YOCTO, #x0059 #x004F #x0043 #x0054 #x004F",[Yocto],[Yocto],2021-10-20
"SIDN, #x0053 #x0049 #x0044 #x004E",[SIDN],[SIDN],2022-04-18
"POLITIE, #x0050 #x004F #x004C #x0049 #x0054 #x0049 #x0045",[SIDN],[SIDN],2022-04-18
"PIONEER, #x0050 #x0049 #x004F #x004E #x0045 #x0045 #x0052",[NOMINET],[NOMINET],2022-06-13
"SKY, #x0053 #x004B #x0059",[NOMINET],[NOMINET],2023-01-03
"CROWN, #x0043 #x0052 #x004F #x0057 #x004E",[Canadian_Internet_Re],[Canadian_Internet_Re],2023-01-19
"AMS, #x0041 #x004D #x0053",[SIDN],[SIDN],2023-02-06
"AZURE, #x0041 #x005A #x0055 #x0052 #x0045",[NOMINET],[NOMINET],2023-06-23
"BING, #x0042 #x0049 #x004E #x0047",[NOMINET],[NOMINET],2023-06-23
"HOTMAIL, #x0048 #x004F #x0054 #x004D #x0041 #x0049 #x004C",[NOMINET],[NOMINET],2023-06-23
"MSFT, #x004D #x0053 #x0046 #x0054",[NOMINET],[NOMINET],2023-06-23
"WINDOWS, #x0057 #x0049 #x004E #x0044 #x004F #x0057 #x0053",[NOMINET],[NOMINET],2023-06-23
"XBOX, #x0058 #x0042 #x004F #x0058",[NOMINET],[NOMINET],2023-06-23
"TEL, #x0054 #x0045 #x004C",[TANGO],[TANGO],2023-09-21
"FAIRWIND, #x0046 #x0041 #x0049 #x0052 #x0057 #x0049 #x004E #x0044",[NOMINET],[NOMINET],2023-12-19
"GOVUK, #x0047 #x004F #x0056 #x0055 #x004B",[NOMINET],[NOMINET],2024-02-22
"SGNIC, #x0053 #x0047 #x004E #x0049 #x0043",[SGNIC],[SGNIC],2024-03-25
"SGNICZH, #x0053 #x0047 #x004E #x0049 #x0043 #x005A #x0048",[SGNIC],[SGNIC],2024-03-25
"SGNICTA, #x0053 #x0047 #x004E #x0049 #x0043 #x0054 #x0041",[SGNIC],[SGNIC],2024-03-25
